Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Consultants - Research,Creative and Cultural Country Investement fund,DHA Communications Ltd,895,PIN0008900,06/03/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,889.73,PIN0008844,06/03/2024
DCMS,Arts Council England,Conference Fees,Digital Accelerator Programme,Ticketing Professionals Limited,885.6,PIN0008991,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Dartmoor Photographer,875,PIN0008918,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,864,PIN0009221,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,840,PIN0009235,20/03/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited,835.38,PIN0009213,20/03/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,835.38,PIN0009080,20/03/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited,835.38,PIN0008985,13/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,835.2,PIN0009185,20/03/2024
DCMS,Arts Council England,Cleaning,Estates York,Active Cleaning Limited,834.51,PIN0008931,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,825,PIN0009259,20/03/2024
DCMS,Arts Council England,Professional Fees,VFF Admin,Animo,820.08,PIN0009173,20/03/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,806.11,PIN0009108,20/03/2024
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors,796.32,PIN0009167,20/03/2024
DCMS,Arts Council England,Professional Fees,VFF Admin,Does Stuff With Words ,795.08,PIN0009230,20/03/2024
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited,789.6,PIN0008980,13/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Gough Consultants Limited,778.9,PIN0009076,20/03/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,778.51,PIN0008995,13/03/2024
DCMS,Arts Council England,Agency Staff,Arts & Culture Admin,Alexander Mann Solutions Limited,778.51,PIN0008993,13/03/2024
DCMS,Arts Council England,Training Loans,HR Organisation,Cyclescheme Ltd,765.99,PIN0009144,20/03/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Sam Cairns Associates,760,PIN0009207,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,750,PIN0008832,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,750,PIN0009052,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,750,PIN0009275,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Scott Brewster Ltd,750,PIN0008966,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund LOT,Services supplied by individual trader,750,PIN0008912,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund LOT,Services supplied by individual trader,750,PIN0008888,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,750,PIN0008973,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,WordSetFree Ltd,750,PIN0009056,13/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Nigel Cook Consulting Ltd,739.99,PIN0008733,06/03/2024
DCMS,Arts Council England,Panel Meetings - Costs,Accept. Lieu & Cultural Gifts Sch.,Royal Society of Chemistry,697.2,PIN0009002,13/03/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited,694.9,PIN0009106,20/03/2024
DCMS,Arts Council England,Meeting Costs - Area Council,Midlands,Nottingham City Council,684,PIN0009099,20/03/2024
DCMS,Arts Council England,Access Support (External),Digital Culture Network,SigningWorks Ltd,684,PIN0009012,13/03/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Chartered Institute of Public,684,PIN0008999,13/03/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader,675,PIN0009134,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,675,PIN0008910,06/03/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited,668.3,PIN0008846,06/03/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited,667.3,PIN0009100,20/03/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited,667.3,PIN0009088,20/03/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited,667.3,PIN0008984,13/03/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited,667.3,PIN0008845,06/03/2024
DCMS,Arts Council England,Postage and Packing,Artsmark Admin,Xcaliba Limited,664.8,PIN0009116,20/03/2024
DCMS,Arts Council England,Professional Fees,Estates Admin,St John Ambulance,657.6,PIN0009284,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,637.5,PIN0008889,06/03/2024
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd,636,PIN0009007,13/03/2024
DCMS,Arts Council England,Access Support (External),HR Staff & Admin,Access UK Limited,630,PIN0009217,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund LOT,Services supplied by individual trader,625,PIN0009268,20/03/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited,612.1,PIN0009103,20/03/2024
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,JRL Occupational Health Solutions,612,PIN0008894,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund LOT,Services supplied by individual trader,607.1,PIN0008911,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0009271,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0009254,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008858,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With,600,PIN0009260,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008941,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0009272,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008906,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Renaissance Tours,600,PIN0009225,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Cloudburst Productions Ltd,600,PIN0009277,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Loam Project Ltd,600,PIN0008956,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008860,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0009256,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008829,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008975,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0009270,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0009236,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0009253,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008958,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008957,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008825,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0009242,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Kexx Ltd,600,PIN0008955,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,600,PIN0008861,06/03/2024
DCMS,Arts Council England,Postage and Packing,Estates North West,Quadient UK Ltd,577.91,PIN0009028,12/03/2024
DCMS,Arts Council England,AREA COUNCIL Members Expenses,London,Services supplied by individual trader,571.99,PIN0009289,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund LOT,Services supplied by individual trader,568,PIN0009161,20/03/2024
DCMS,Arts Council England,Events,Arts & Culture Admin,House of Commons Catering Services,560.18,PIN0008934,13/03/2024
DCMS,Arts Council England,Accessibility (Internal),London,SigningWorks Ltd,546,PIN0008926,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,543.75,PIN0008967,13/03/2024
DCMS,Arts Council England,Monitoring,Cultural Development Fund IAE,HERA Regeneration Ltd,540,PIN0008883,06/03/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,Stagetext,534,PIN0008916,06/03/2024
DCMS,Arts Council England,Professional Fees,Arts & Culture Digital,Level Centre Limited,528.8,PIN0009077,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,525,PIN0009244,20/03/2024
DCMS,Arts Council England,GAYE Control,HR Organisation,Pluxee UK LTD,520.25,PIN0009003,13/03/2024
DCMS,Arts Council England,Room & Venue Hire,Delivery Plan placemaking,Manchester Town Hall Complex Events,514.8,PIN0009181,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,504,PIN0009192,20/03/2024
