Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited,783.30,PIN0006298,11/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,783.30,PIN0006290,11/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,783.30,PIN0006289,11/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,783.30,PIN0006165,04/10/2023
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited,783.30,PIN0006115,04/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,783.30,PIN0006113,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,768.75,PIN0006323,11/10/2023
DCMS,Arts Council England,Room & Venue Hire,Culture Investment fund IAE,BFI Enterprise Ltd,768.00,PIN0006224,11/10/2023
DCMS,Arts Council England,Cleaning,Estates York,Active Cleaning Limited,765.35,PIN0006404,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006446,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006445,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006563,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Filmpro LTD,750.00,PIN0006091,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006583,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006425,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006428,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006447,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006578,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Shine Duggal Associates,750.00,PIN0006330,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006103,04/10/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,HERA Regeneration Ltd,720.00,PIN0006210,11/10/2023
DCMS,Arts Council England,Events,Digital Culture Network,Mediorite Ltd,720.00,PIN0006090,04/10/2023
DCMS,Arts Council England,AREA COUNCIL Members Expenses,Diversity,Services supplied by individual trader,720.00,PIN0006462,25/10/2023
DCMS,Arts Council England,Meeting refreshments,North,Nyammings Catering Ltd,719.52,PIN0006466,25/10/2023
DCMS,Arts Council England,Meeting refreshments,North,Nyammings Catering Ltd,719.52,PIN0006373,18/10/2023
DCMS,Arts Council England,Events,Management of the CCP Statutory Function,The Financial Times Limited,718.80,PIN0006261,06/10/2023
DCMS,Arts Council England,Events,Collections and Cultural Property,Nova Script Ltd,714.00,PIN0006553,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,712.50,PIN0006568,25/10/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,A2i Transcription Services,711.10,PIN0006503,25/10/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Orion Business Solutions Limited,702.00,PIN0006211,11/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Konica Minolta Business Solutions (,700.56,PIN0006082,04/10/2023
DCMS,Arts Council England,Events,Collections and Cultural Property,Markmark Productions,700.00,PIN0006551,25/10/2023
DCMS,Arts Council England,Access Support (External),Digital Culture Network,SigningWorks Ltd,696.00,PIN0006286,11/10/2023
DCMS,Arts Council England,Software Purchase,IT Staff & Admin,Cisco International Limited,691.20,PIN0006384,18/10/2023
DCMS,Arts Council England,Professional Fees,Finance,West Yorkshire Pension Fund,678.00,PIN0006479,25/10/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Admin,A2i Transcription Services,674.64,PIN0006160,04/10/2023
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors,666.24,PIN0006168,04/10/2023
DCMS,Arts Council England,Room & Venue Hire,Children & Young People,Urban Development,658.88,PIN0006121,04/10/2023
DCMS,Arts Council England,Professional Bodies Membership,HR Organisation,Living Wage Foundation,633.60,PIN0006496,25/10/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Arts Marketing Association,630.00,PIN0006281,11/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,626.64,PIN0006114,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,625.00,PIN0006104,04/10/2023
DCMS,Arts Council England,Room & Venue Hire,Music Education Hubs Admin,Rich Mix Cultural Foundation,624.00,PIN0006235,11/10/2023
DCMS,Arts Council England,General Rates,Arts Council Collection Storage,Barnsley Metropolitan Borough,608.00,PIN0006381,13/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Articulate Sage Limited,600.00,PIN0006567,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006581,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006230,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006228,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006094,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006093,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006092,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With,600.00,PIN0006170,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006227,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006260,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006189,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006449,18/10/2023
DCMS,Arts Council England,Room & Venue Hire,North,University of Huddersfield,600.00,PIN0006274,11/10/2023
DCMS,Arts Council England,Software Purchase,Creative People and Places IAE,Zoom Video Communications Inc,599.90,PIN0004130,04/10/2023
DCMS,Arts Council England,Accessibility (Internal),Arts & Culture Digital,SigningWorks Ltd,588.00,PIN0006245,11/10/2023
DCMS,Arts Council England,Events,South East,The Whitaker Organisation,583.20,PIN0006532,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,575.00,PIN0006197,04/10/2023
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader,565.25,PIN0006541,25/10/2023
DCMS,Arts Council England,General Rates,Estates South West,Destination Bristol City Centre BID,540.00,PIN0006535,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kirklees Theatre Trust,540.00,PIN0006249,11/10/2023
DCMS,Arts Council England,Events,Investment Funding Programmes,SigningWorks Ltd,528.00,PIN0006364,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,525.00,PIN0006469,25/10/2023
DCMS,Arts Council England,Recycling,Estates West Midlands,Birmingham City Council General Fun,511.64,PIN0006081,04/10/2023
DCMS,Arts Council England,Recycling,Estates West Midlands,Birmingham City Council General Fun,511.64,PIN0006080,04/10/2023
DCMS,Arts Council England,Recycling,Estates West Midlands,Birmingham City Council General Fun,511.64,PIN0006079,04/10/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Kimterpreting,510.00,PIN0006219,11/10/2023
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd,510.00,PIN0006284,11/10/2023
