Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Level-3 Productions Limited, 600.00 ,PIN0004766,13/07/2023
DCMS,Arts Council England,Professional Fees,London,London Arts in Health Forum, 600.00 ,PIN0004936,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004727,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005021,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004993,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004732,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004745,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004734,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004906,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005010,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004905,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005008,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004744,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005022,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004903,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0004748,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005015,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005013,26/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader, 580.00 ,PIN0004874,19/07/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Nigel Cook Consulting Ltd, 546.50 ,PIN0004772,13/07/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Services supplied by individual trader, 540.00 ,PIN0004994,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 525.00 ,PIN0005018,26/07/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Astutis Ltd, 516.00 ,PIN0005007,26/07/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Astutis Ltd, 516.00 ,PIN0005006,26/07/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Astutis Ltd, 516.00 ,PIN0005005,26/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Kimterpreting, 510.00 ,PIN0004934,26/07/2023
