Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007138,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007361,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007465,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007462,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007635,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Kriya Arts, 600.00 ,PIN0007391,20/12/2023
DCMS,Arts Council England,Access Support (External),Creative People and Places IAE,Services supplied by individual trader, 600.00 ,PIN0007353,13/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader, 600.00 ,PIN0007580,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Airhedz Aerial Training, 600.00 ,PIN0007466,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007440,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007438,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007388,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007461,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007459,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007458,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007457,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007663,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007551,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007442,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007630,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007224,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007470,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007469,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007662,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Mark Devereux Projects, 600.00 ,PIN0007674,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Mark Devereux Projects, 600.00 ,PIN0007420,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007452,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007453,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007408,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007231,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007230,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007148,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007145,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Mitchmaker, 600.00 ,PIN0007631,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Mitchmaker, 600.00 ,PIN0007444,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007665,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,On Tour Ltd, 600.00 ,PIN0007598,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007596,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007595,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007516,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,R P Consultancy Ltd, 600.00 ,PIN0007536,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007541,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007426,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007527,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007147,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007396,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007628,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007529,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007623,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007555,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007437,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007149,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Scottee, 600.00 ,PIN0007531,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007402,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007381,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007289,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007229,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007227,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007223,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007222,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007473,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007464,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007463,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007460,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007550,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007533,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007495,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Taylormade Studios, 600.00 ,PIN0007422,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,This is Wyld Ltd, 600.00 ,PIN0007585,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007600,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007475,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007474,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007450,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007435,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007417,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007392,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007150,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007510,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007509,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007428,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007364,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007363,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007233,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007151,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007589,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007583,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007582,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007552,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007547,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007546,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007479,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007434,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007431,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007362,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007228,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007142,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007141,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0007139,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007496,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007581,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 593.75 ,PIN0007508,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 590.62 ,PIN0007449,20/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd, 582.00 ,PIN0007268,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 581.25 ,PIN0007360,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 571.85 ,PIN0007447,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 571.85 ,PIN0007425,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 571.20 ,PIN0007432,20/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd, 558.00 ,PIN0007413,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 540.00 ,PIN0007502,20/12/2023
DCMS,Arts Council England,Monitoring,Cultural Development Fund IAE,HERA Regeneration Ltd, 540.00 ,PIN0007261,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 525.00 ,PIN0007518,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 525.00 ,PIN0007274,13/12/2023
DCMS,Arts Council England,Assessor/Adviser fees,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader, 520.00 ,PIN0007401,20/12/2023
DCMS,Arts Council England,Away days / Team building,Governance,Services supplied by individual trader, 513.17 ,PIN0007211,06/12/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP, 509.87 ,PIN0007262,13/12/2023
