Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008367,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008366,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008364,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008568,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008502,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008496,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008791,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008648,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008358,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008579,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008660,21/02/2024
DCMS,Arts Council England,Cleaning,Estates South West,Green Man SW Ltd, 744.00 ,PIN0008759,28/02/2024
DCMS,Arts Council England,Electricity,Estates York,Workman LLP - Leeds office, 732.64 ,PIN0008593,21/02/2024
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,HERA Regeneration Ltd, 720.00 ,PIN0008425,07/02/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited, 710.08 ,PIN0008407,07/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Winningtemp AB, 710.00 ,PIN0008678,22/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Winningtemp AB, 710.00 ,PIN0008633,20/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Nigel Cook Consulting Ltd, 701.04 ,PIN0008543,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 700.00 ,PIN0008688,21/02/2024
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Ireland Operations Ltd, 697.72 ,PIN0008629,21/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Kimterpreting, 680.00 ,PIN0008558,14/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader, 676.99 ,PIN0008605,21/02/2024
DCMS,Arts Council England,Meeting Costs - Area Council,North,Shakespeare North Playhouse, 673.80 ,PIN0008702,21/02/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 668.30 ,PIN0008719,28/02/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 667.30 ,PIN0008722,28/02/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 667.30 ,PIN0008721,28/02/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 667.30 ,PIN0008522,14/02/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 667.30 ,PIN0008406,07/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Susannah Pollen Limited, 659.50 ,PIN0008475,14/02/2024
DCMS,Arts Council England,Employee reward programmes,Music Education Hubs Admin,Brighter Sound Limited, 659.36 ,PIN0008744,28/02/2024
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North, 655.09 ,PIN0008774,28/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Limited, 636.29 ,PIN0008534,14/02/2024
DCMS,Arts Council England,Panel Meetings - Costs,Accept. Lieu & Cultural Gifts Sch.,Royal Society of Chemistry, 631.80 ,PIN0008514,14/02/2024
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,JRL Occupational Health Solutions, 612.00 ,PIN0008675,21/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader, 610.00 ,PIN0008526,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008441,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008620,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008371,07/02/2024
DCMS,Arts Council England,Conference Fees,Digital Culture Network,Cultural Enterprises Trading Ltd, 600.00 ,PIN0008499,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008624,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008428,07/02/2024
DCMS,Arts Council England,Professional Fees,Culture Recovery fund Loans admin,DLA Piper UK LLP, 600.00 ,PIN0008384,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008395,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Kye Wilson Studio, 600.00 ,PIN0008725,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008436,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008435,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008442,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008491,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008784,28/02/2024
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,Neville Stott Design Associates Ltd, 600.00 ,PIN0008529,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008818,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions, 600.00 ,PIN0008797,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions, 600.00 ,PIN0008432,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008794,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008490,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008619,21/02/2024
DCMS,Arts Council England,Professional Fees,Culture Recovery fund Loans admin,Withers LLP, 600.00 ,PIN0008685,21/02/2024
DCMS,Arts Council England,Electricity,Corporate Services estates & facilities - South East,Edf Energy - New England House, 596.32 ,PIN0008751,28/02/2024
DCMS,Arts Council England,Meeting refreshments,CEO -  Deputy Chief Executive,Impact Catering, 583.80 ,PIN0008715,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 562.50 ,PIN0008505,14/02/2024
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP, 556.20 ,PIN0008373,07/02/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 543.00 ,PIN0008520,14/02/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,Stagetext, 534.00 ,PIN0008667,21/02/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,Stagetext, 534.00 ,PIN0008378,07/02/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,Stagetext, 534.00 ,PIN0008377,07/02/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 533.04 ,PIN0008422,07/02/2024
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd, 528.00 ,PIN0008453,07/02/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,Stagetext, 528.00 ,PIN0008668,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 525.00 ,PIN0008643,21/02/2024
DCMS,Arts Council England,Design and Content,Investment Principles Fund,The Unit Music LTD, 502.00 ,PIN0008682,21/02/2024
