Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 700.00 ,PIN0005489,23/08/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Chartered Institute of Public, 684.00 ,PIN0005364,16/08/2023
DCMS,Arts Council England,Buildings (Leased) - Additions,Arts Council Collection Storage,TLT Solicitors, 678.60 ,PIN0005308,16/08/2023
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors, 666.24 ,PIN0005227,09/08/2023
DCMS,Arts Council England,Books & Publications,Arts & Culture Media,News UK and Ireland Limited, 660.00 ,PIN0005250,09/08/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 636.80 ,PIN0005535,23/08/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Limited, 636.29 ,PIN0005464,16/08/2023
DCMS,Arts Council England,Events,Midlands,City of Wolverhampton Council, 632.00 ,PIN0005085,02/08/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 630.00 ,PIN0005061,02/08/2023
DCMS,Arts Council England,Access Support (External),Digital Culture Network,Stagetext, 630.00 ,PIN0005094,02/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 626.64 ,PIN0005449,16/08/2023
DCMS,Arts Council England,General Rates,Arts Council Collection Storage,Barnsley Metropolitan Borough, 608.00 ,PIN0005429,15/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 607.26 ,PIN0005582,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Another Brainchild Ltd, 600.00 ,PIN0005331,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Cohen Edits, 600.00 ,PIN0005528,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Cohen Edits, 600.00 ,PIN0005376,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Glass Pen Studios, 600.00 ,PIN0005277,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Ingenious Fools, 600.00 ,PIN0005261,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Interior Motive, 600.00 ,PIN0005530,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kent Poetry, 600.00 ,PIN0005420,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kent Poetry, 600.00 ,PIN0005519,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kent Poetry, 600.00 ,PIN0005348,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd, 600.00 ,PIN0005339,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd, 600.00 ,PIN0005284,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kye Wilson Studio, 600.00 ,PIN0005600,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Mitchmaker, 600.00 ,PIN0005283,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 600.00 ,PIN0005382,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,R P Consultancy Ltd, 600.00 ,PIN0005338,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005404,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005447,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005446,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005445,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005444,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005443,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005441,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005276,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005110,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005111,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005411,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005337,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005275,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005507,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005506,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005505,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005504,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005101,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005100,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005099,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005097,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005603,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005272,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005257,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005105,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005104,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005102,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005532,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005407,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005405,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005352,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005351,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005350,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005349,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005169,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005375,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005522,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005106,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005576,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005513,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005512,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005511,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005510,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005509,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005107,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005391,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005390,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005387,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005386,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005400,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005335,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005334,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005324,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005266,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005260,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005109,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005342,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005419,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005414,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005533,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005534,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005439,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005330,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005581,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005580,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005579,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005578,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005575,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005113,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005389,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005553,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005518,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005517,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005344,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005434,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005433,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005432,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005431,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005430,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005384,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005379,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005255,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005253,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005252,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005166,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005118,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005537,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005399,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005341,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005340,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005606,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005282,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005585,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005119,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005392,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005347,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005539,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005541,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005613,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005544,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005543,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005542,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005514,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005280,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005278,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005403,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005427,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005408,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005346,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005319,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005520,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Su France Designs, 600.00 ,PIN0005623,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,This is Wyld Ltd, 600.00 ,PIN0005546,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005421,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005343,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005442,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005288,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005374,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005336,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005329,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005328,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005327,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005604,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005413,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005412,16/08/2023
DCMS,Arts Council England,Business Systems Development,IT Staff & Admin,Total Enterprise Solutions, 592.80 ,PIN0005052,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 575.00 ,PIN0005611,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 571.20 ,PIN0005285,09/08/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Chartered Institute of Public, 570.00 ,PIN0005491,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 562.50 ,PIN0005584,30/08/2023
DCMS,Arts Council England,Legal Fees,Governance,11 KBW Ltd, 560.00 ,PIN0005588,30/08/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader, 560.00 ,PIN0005559,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,D & J Fundraising Services, 555.00 ,PIN0005078,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 550.00 ,PIN0005423,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 550.00 ,PIN0005422,16/08/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 549.00 ,PIN0005158,02/08/2023
DCMS,Arts Council England,Professional Fees,Children & Young People,Services supplied by individual trader, 540.00 ,PIN0005145,02/08/2023
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd, 528.00 ,PIN0005523,23/08/2023
DCMS,Arts Council England,Building Maintenance,Estates North West,Allianz Insurance PLC, 525.49 ,PIN0005080,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 525.00 ,PIN0005484,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 525.00 ,PIN0005274,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 525.00 ,PIN0005333,16/08/2023
DCMS,Arts Council England,Access Support (External),Midlands,SigningWorks Ltd, 516.00 ,PIN0005066,02/08/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Kimterpreting, 510.00 ,PIN0005240,09/08/2023
