Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Workspace Management Ltd,827.40,PIN0006595,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Red Sand Arts Management,825.00,PIN0006792,08/11/2023
DCMS,Arts Council England,Room & Venue Hire,Delivery Plan placemaking,Leeds City Council,820.00,PIN0007068,29/11/2023
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,JRL Occupational Health Solutions,816.00,PIN0007018,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,810.00,PIN0006722,08/11/2023
DCMS,Arts Council England,Rent,Estates North East,JLL,808.15,PIN0006725,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,805.00,PIN0006776,08/11/2023
DCMS,Arts Council England,Combined Heating/Lighting costs,Estates North East,British Gas,791.32,PIN0006651,01/11/2023
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited,789.60,PIN0006897,15/11/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,783.30,PIN0007003,22/11/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,783.30,PIN0006602,01/11/2023
DCMS,Arts Council England,Room & Venue Hire,Creative People and Places IAE,Horniman Caf� Ltd,776.58,PIN0006678,08/11/2023
DCMS,Arts Council England,Cleaning,Estates York,Active Cleaning Limited,765.35,PIN0006724,08/11/2023
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd,756.00,PIN0006937,22/11/2023
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited,755.35,PIN0007072,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Another Brainchild Ltd,750.00,PIN0006823,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006705,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0007120,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006731,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006797,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0007075,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006822,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006821,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006737,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006627,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0007040,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,750.00,PIN0006867,15/11/2023
DCMS,Arts Council England,Accessibility (Internal),Arts & Culture Digital,SigningWorks Ltd,750.00,PIN0006854,15/11/2023
DCMS,Arts Council England,Assessor/Adviser fees,National Security,BG Infotech Ltd,741.00,PIN0006908,15/11/2023
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North,735.26,PIN0007015,22/11/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,HERA Regeneration Ltd,720.00,PIN0006943,22/11/2023
DCMS,Arts Council England,AREA COUNCIL Members Expenses,Diversity,Services supplied by individual trader,720.00,PIN0006923,15/11/2023
DCMS,Arts Council England,Professional Fees,HR Organisation,Winningtemp AB,710.00,PIN0006901,14/11/2023
DCMS,Arts Council England,Events,Collections and Cultural Property,Gary Clarke Company Ltd,700.00,PIN0006601,01/11/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Neville Stott Design Associates Ltd,678.00,PIN0007019,22/11/2023
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors,666.24,PIN0006690,08/11/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,661.50,PIN0006754,08/11/2023
DCMS,Arts Council England,Meeting refreshments,Music Education Hubs Admin,Leeds City Council,644.40,PIN0006711,08/11/2023
DCMS,Arts Council England,Postage and Packing,Artsmark Admin,Pendred Printing,639.40,PIN0006809,08/11/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Sign of Excel,630.00,PIN0006691,08/11/2023
DCMS,Arts Council England,Accessibility (Internal),Arts & Culture Digital,Stagetext,630.00,PIN0006721,08/11/2023
DCMS,Arts Council England,General Rates,Arts Council Collection Storage,Barnsley Metropolitan Borough,608.00,PIN0006934,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Cornerstone Fundraising and Development,600.00,PIN0006730,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Dex Presents,600.00,PIN0006764,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Duggan Project Management Ltd,600.00,PIN0007112,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kent Poetry,600.00,PIN0006766,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd,600.00,PIN0006973,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd,600.00,PIN0006972,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd,600.00,PIN0006971,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd,600.00,PIN0006970,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006829,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0007105,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006702,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0007039,29/11/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Services supplied by individual trader,600.00,PIN0006632,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006771,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006768,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006707,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006868,13/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0007119,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006825,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006953,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0006785,08/11/2023
DCMS,Arts Council England,Books & Publications,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader,600.00,PIN0007097,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,600.00,PIN0007122,29/11/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Voyager Networks Limited,600.00,PIN0007057,29/11/2023
DCMS,Arts Council England,Professional Fees,Music Education Hubs Admin,Warwick Music Limited,600.00,PIN0006925,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With,600.00,PIN0007101,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Boogles Franchise Ltd,597.00,PIN0006784,08/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited,596.52,PIN0006912,15/11/2023
DCMS,Arts Council England,Professional Fees,Arts & Culture Admin,AMS Signs Ltd,579.60,PIN0006643,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,555.00,PIN0006950,22/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Anthony Mould Ltd,554.82,PIN0006888,15/11/2023
DCMS,Arts Council England,Premises supplies,Central Costs,Banner Group Ltd,552.13,PIN0006826,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,550.00,PIN0006914,15/11/2023
DCMS,Arts Council England,Payroll Administration Costs,South West,Alexander Mann Solutions Limited,545.83,PIN0007071,29/11/2023
DCMS,Arts Council England,Postage and Packing,Artsmark Admin,Xcaliba Limited,544.80,PIN0006979,22/11/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,540.00,PIN0006753,08/11/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Chartered Institute of Marketing,540.00,PIN0006966,22/11/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Revive IT Recycling Limited,534.00,PIN0007131,29/11/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP,533.03,PIN0006748,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Creative Spark,525.00,PIN0007109,29/11/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Neville Stott Design Associates Ltd,523.20,PIN0007025,22/11/2023
DCMS,Arts Council England,Assessor/Adviser fees,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader,520.00,PIN0006883,15/11/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,A2i Transcription Services,516.00,PIN0006827,15/11/2023
