Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Professional Fees,Cultural Development Fund IAE,HERA Regeneration Ltd, 900.00 ,PIN0007807,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008215,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007769,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007877,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007791,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008296,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008122,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Phoenix Counselling and Therapy Services CIC, 900.00 ,PIN0007754,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007981,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007794,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008095,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,This is Wyld Ltd, 900.00 ,PIN0007797,10/01/2024
DCMS,Arts Council England,Events,Artsmark Pay & Non Pay,Revolution Events Ltd, 892.80 ,PIN0007727,03/01/2024
DCMS,Arts Council England,Events,Artsmark Pay & Non Pay,Revolution Events Ltd, 892.80 ,PIN0007726,03/01/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 889.73 ,PIN0008304,31/01/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 885.36 ,PIN0008162,24/01/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 885.36 ,PIN0007684,03/01/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Professional Development Group, 862.08 ,PIN0007830,10/01/2024
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 858.00 ,PIN0008248,24/01/2024
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd, 852.16 ,PIN0007758,03/01/2024
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd, 852.09 ,PIN0008329,31/01/2024
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Ireland Operations Ltd, 850.55 ,PIN0008068,17/01/2024
DCMS,Arts Council England,Payroll Administration Costs,Arts & Culture Admin,Alexander Mann Solutions Limited, 844.00 ,PIN0007779,10/01/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited, 835.38 ,PIN0008307,31/01/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 835.38 ,PIN0008303,31/01/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 831.18 ,PIN0007747,03/01/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 831.18 ,PIN0007746,03/01/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 831.18 ,PIN0007683,03/01/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 828.00 ,PIN0008240,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 825.00 ,PIN0008191,24/01/2024
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP, 811.14 ,PIN0008015,17/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader, 800.00 ,PIN0008040,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 800.00 ,PIN0008088,17/01/2024
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited, 789.60 ,PIN0007887,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 781.00 ,PIN0008165,24/01/2024
DCMS,Arts Council England,Legal Fees,Governance,11 KBW Ltd, 768.00 ,PIN0007857,10/01/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Nigel Cook Consulting Ltd, 766.70 ,PIN0007832,10/01/2024
DCMS,Arts Council England,Payroll Administration Costs,Arts & Culture Admin,Alexander Mann Solutions Limited, 760.98 ,PIN0008021,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008227,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007956,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008252,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008097,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007880,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007879,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008265,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions, 750.00 ,PIN0008207,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions, 750.00 ,PIN0007793,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007876,10/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 746.95 ,PIN0007689,03/01/2024
DCMS,Arts Council England,Premises supplies,Estates London,Pressure Coolers, 745.68 ,PIN0007842,10/01/2024
DCMS,Arts Council England,General Equipment,IT Staff & Admin,VideoCentric Ltd, 729.29 ,PIN0008138,24/01/2024
DCMS,Arts Council England,Access Support (External),Arts & Culture Admin,A2i Transcription Services, 720.00 ,PIN0007777,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Good Fundraising, 720.00 ,PIN0007978,17/01/2024
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,OPX Ltd, 720.00 ,PIN0007873,10/01/2024
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd, 720.00 ,PIN0007823,10/01/2024
DCMS,Arts Council England,Premises supplies,Corporate Services estates & facilities - South East,TOTM Limited, 718.40 ,PIN0007821,10/01/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Winningtemp AB, 710.00 ,PIN0007802,10/01/2024
DCMS,Arts Council England,Office refreshments,Estates West Midlands,Apogee International Limited, 705.60 ,PIN0008111,17/01/2024
DCMS,Arts Council England,Cleaning,Estates York,Active Cleaning Limited, 702.11 ,PIN0007892,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 700.00 ,PIN0007735,03/01/2024
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors, 699.24 ,PIN0007849,10/01/2024
DCMS,Arts Council England,Water,Estates West Midlands,Water Plus, 694.96 ,PIN0008316,31/01/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited, 692.54 ,PIN0008308,31/01/2024
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors, 676.87 ,PIN0008325,31/01/2024
DCMS,Arts Council England,Panel Meetings - Costs,Accept. Lieu & Cultural Gifts Sch.,Royal Society of Chemistry, 676.20 ,PIN0007693,03/01/2024
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,HERA Regeneration Ltd, 675.00 ,PIN0007808,10/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 667.30 ,PIN0008353,31/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 667.30 ,PIN0008306,31/01/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 664.94 ,PIN0008019,17/01/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 664.94 ,PIN0007682,03/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 664.02 ,PIN0008352,31/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 664.02 ,PIN0008305,31/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 664.02 ,PIN0008022,17/01/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 664.02 ,PIN0008020,17/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 664.02 ,PIN0007867,10/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 664.02 ,PIN0007748,03/01/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Talent Inspire Limited, 660.00 ,PIN0007763,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 642.60 ,PIN0008228,24/01/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited, 636.42 ,PIN0007686,03/01/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited, 636.42 ,PIN0008023,17/01/2024
DCMS,Arts Council England,Assessor/Adviser fees,Accept. Lieu & Cultural Gifts Sch.,J & J Rawlin Ltd, 624.00 ,PIN0008154,24/01/2024
DCMS,Arts Council England,General Rates,Arts Council Collection Storage,Barnsley Metropolitan Borough, 608.00 ,PIN0008029,12/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Energise Me, 600.07 ,PIN0008085,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007909,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008267,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007906,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007918,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007781,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007780,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Mitchmaker, 600.00 ,PIN0007783,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Mitchmaker, 600.00 ,PIN0007782,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007774,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008200,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008181,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007784,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007939,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007936,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007898,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007932,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008268,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008258,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007900,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007785,10/01/2024
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0008208,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008105,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008291,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008226,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Curiosity Productions Ltd, 600.00 ,PIN0007899,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007925,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007924,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,DASH Disability Arts in Shropshire, 600.00 ,PIN0008196,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007935,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008108,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008098,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008039,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007796,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007977,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007904,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007963,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007964,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008270,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Glass Pen Studios, 600.00 ,PIN0007943,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007911,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008262,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008260,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007866,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008310,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008264,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007972,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007971,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007970,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007969,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007968,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007967,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007966,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007965,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007908,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007973,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007736,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Ingenious Fools, 600.00 ,PIN0007920,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Ingenious Fools, 600.00 ,PIN0007917,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008266,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007933,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007957,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008312,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008077,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007921,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007974,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007860,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007975,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008164,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Kexx Ltd, 600.00 ,PIN0008223,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Kexx Ltd, 600.00 ,PIN0008206,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 600.00 ,PIN0007940,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008104,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Level-3 Productions Limited, 600.00 ,PIN0008259,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Level-3 Productions Limited, 600.00 ,PIN0008052,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Level-3 Productions Limited, 600.00 ,PIN0008051,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007883,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007903,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Manon Louis-Puttick, 600.00 ,PIN0007752,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007732,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007982,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007950,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007949,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007948,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007947,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007946,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008272,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007734,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008297,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008271,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007753,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007792,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007914,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions, 600.00 ,PIN0007952,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007472,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007868,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008311,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007980,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007979,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007960,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007959,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007958,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007902,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007901,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008038,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007772,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007870,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008198,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007886,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007910,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007942,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007755,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008256,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008255,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007863,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008087,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007733,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007896,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007895,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0008184,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007795,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,WordSetFree Ltd, 600.00 ,PIN0007937,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 595.00 ,PIN0007962,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 593.75 ,PIN0008193,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 593.75 ,PIN0007897,10/01/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Media Shed Ltd, 580.00 ,PIN0008309,31/01/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 578.22 ,PIN0008283,31/01/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 575.28 ,PIN0008332,31/01/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 573.12 ,PIN0008066,17/01/2024
DCMS,Arts Council England,Premises supplies,Central Costs,Banner Group Ltd, 568.43 ,PIN0007893,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 562.50 ,PIN0007926,10/01/2024
DCMS,Arts Council England,Health & Safety,Estates Admin,St John Ambulance, 558.00 ,PIN0008063,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 550.00 ,PIN0007766,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 550.00 ,PIN0007688,03/01/2024
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader, 538.20 ,PIN0007997,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 535.50 ,PIN0008216,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 525.00 ,PIN0007905,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 525.00 ,PIN0008211,24/01/2024
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,Neville Stott Design Associates Ltd, 525.00 ,PIN0007817,10/01/2024
DCMS,Arts Council England,Away days / Team building,North,York Medical Society, 523.00 ,PIN0008253,31/01/2024
DCMS,Arts Council England,Accessibility (Internal),Arts & Culture Digital,SigningWorks Ltd, 516.00 ,PIN0008330,31/01/2024
DCMS,Arts Council England,Payroll Administration Costs,Arts & Culture Admin,Alexander Mann Solutions Limited, 511.93 ,PIN0007778,10/01/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Kimterpreting, 510.00 ,PIN0007723,03/01/2024
