Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date,
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP, 834.31 ,PIN0005798,13/09/2023,
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP, 556.20 ,PIN0005795,13/09/2023,
DCMS,Arts Council England,Other Personnel Costs,HR Organisation,Korn Ferry Hay Group Limited," 2,284.80 ",PIN0005651,06/09/2023,
DCMS,Arts Council England,Panel Meetings - Costs,Accept. Lieu & Cultural Gifts Sch.,Royal Society of Chemistry, 891.00 ,PIN0006054,27/09/2023,
DCMS,Arts Council England,Payroll Administration Costs,HR Organisation,Access UK Limited," 3,012.36 ",PIN0005778,06/09/2023,
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,SR Supply Chain Consultants Ltd," 4,000.24 ",PIN0005789,06/09/2023,
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Act Now Training Ltd," 2,580.00 ",PIN0005843,13/09/2023,
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Act Now Training Ltd," 2,580.00 ",PIN0005791,06/09/2023,
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Haymarket Media Group, 984.00 ,PIN0005898,13/09/2023,
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Clore Leadership Programme, 960.00 ,PIN0005975,20/09/2023,
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services," 1,165.50 ",PIN0005875,13/09/2023,
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Admin,A2i Transcription Services, 581.76 ,PIN0005935,20/09/2023,
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,Weald BSL, 558.00 ,PIN0005822,13/09/2023,
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank," 13,871.93 ",PIN0005859,11/09/2023,
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Four Communications Ltd," 12,960.00 ",PIN0005685,06/09/2023,
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Services supplied by individual trader," 10,000.00 ",PIN0005967,20/09/2023,
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Optimus Education," 7,194.00 ",PIN0005732,06/09/2023,
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,GovNet Communications," 6,772.80 ",PIN0005731,06/09/2023,
DCMS,Arts Council England,Professional Fees,Cultural Education Plan,Common Vision UK," 4,707.00 ",PIN0005629,06/09/2023,
DCMS,Arts Council England,Professional Fees,Estates North East,Lambert Smith Hampton Group Limited," 3,240.00 ",PIN0005788,06/09/2023,
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Action Learning Associates Ltd," 2,880.00 ",PIN0005900,20/09/2023,
DCMS,Arts Council England,Professional Fees,Central Costs,HM Revenue & Customs," 2,262.12 ",PIN0006089,28/09/2023,
DCMS,Arts Council England,Professional Fees,Development Agency Change Programme,Perplex Ltd," 1,560.00 ",PIN0005840,13/09/2023,
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Strategic Health Ltd," 1,500.00 ",PIN0005969,20/09/2023,
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Virtuoso Legal Limited," 1,470.00 ",PIN0005939,20/09/2023,
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,The Animation Station London Ltd-Myth Studio," 1,200.00 ",PIN0005815,13/09/2023,
DCMS,Arts Council England,Professional Fees,Finance,Cabinet Office," 1,195.00 ",PIN0005771,06/09/2023,
DCMS,Arts Council England,Professional Fees,HR Recruitment,Prospectus Ltd, 900.00 ,PIN0006028,27/09/2023,
DCMS,Arts Council England,Professional Fees,Arts & Culture Admin,SigningWorks Ltd, 882.00 ,PIN0005671,06/09/2023,
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Neville Stott Design Associates Ltd, 826.75 ,PIN0005961,20/09/2023,
DCMS,Arts Council England,Professional Fees,HR Organisation,Winningtemp AB, 710.00 ,PIN0006088,28/09/2023,
DCMS,Arts Council England,Professional Fees,Arts & Culture Admin,AMS Signs Ltd, 579.60 ,PIN0005999,27/09/2023,
DCMS,Arts Council England,Reactive Maintenance,Corporate Services estates & facilities - South East,Mitie Technical Facilities Man," 4,157.89 ",PIN0005880,13/09/2023,
DCMS,Arts Council England,Reactive Maintenance,Estates Admin,Woodhull Roofing Ltd," 2,010.60 ",PIN0005988,27/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 9,798.00 ",PIN0005633,06/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 8,449.32 ",PIN0005636,06/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 8,041.44 ",PIN0005869,13/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 6,114.00 ",PIN0005634,06/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,London,SigningWorks Ltd," 6,054.00 ",PIN0005635,06/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 4,314.00 ",PIN0005677,06/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 3,253.20 ",PIN0005874,13/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,JRL Occupational Health Solutions," 2,063.94 ",PIN0005984,27/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,i Wyer Services," 1,420.00 ",PIN0006068,27/09/2023,
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader, 940.00 ,PIN0005809,13/09/2023,
DCMS,Arts Council England,Recruitment Assessment,HR Recruitment,RedCat Solutions Limited," 8,045.46 ",PIN0006011,27/09/2023,
DCMS,Arts Council England,Rent,Estates York,Workman LLP - Leeds office," 1,050.00 ",PIN0005665,06/09/2023,
DCMS,Arts Council England,Room & Venue Hire,Governance,Wallacespace Limited," 1,566.00 ",PIN0005907,20/09/2023,
DCMS,Arts Council England,Room & Venue Hire,Arts & Culture Admin,The Studio, 838.80 ,PIN0005901,20/09/2023,
DCMS,Arts Council England,Secondments,Governance,Historic England," 6,172.20 ",PIN0006065,27/09/2023,
DCMS,Arts Council England,Secondments,Governance,Historic England," 6,172.20 ",PIN0005793,13/09/2023,
DCMS,Arts Council England,Security Costs,Estates West Midlands,Mitie Technical Facilities Man," 21,753.10 ",PIN0005664,06/09/2023,
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North," 61,120.02 ",PIN0006034,27/09/2023,
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North," 35,389.31 ",PIN0005760,06/09/2023,
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited," 8,478.00 ",PIN0005780,06/09/2023,
DCMS,Arts Council England,Web Costs,Goal 3 IAE,Net Efficiency Ltd," 4,884.00 ",PIN0005824,13/09/2023,
